route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order
433995,1,N33,,,3,,2B2A29,FFFFFF,
434003,1,N34,,,3,,2B2A29,FFFFFF,
437001,1,N37,,,3,,2B2A29,FFFFFF,
4401,1,44,,,3,,9E9E9E,FFFFFF,
453002,1,N53,,,3,,2B2A29,FFFFFF,
455001,1,N55,,,3,,2B2A29,FFFFFF,
456005,1,N56,,,3,,2B2A29,FFFFFF,
461002,1,N61,,,3,,2B2A29,FFFFFF,
470001,1,N70,,,3,,2B2A29,FFFFFF,
474998,1,N74,,,3,,2B2A29,FFFFFF,
48012,1,N80,,,3,,2B2A29,FFFFFF,
49112,1,N91,,,3,,2B2A29,FFFFFF,
493001,1,N93,,,3,,2B2A29,FFFFFF,
495001,1,N95,,,3,,2B2A29,FFFFFF,
499007,1,N99,,,3,,2B2A29,FFFFFF,
50003,1,50,,,3,,57A7B3,FFFFFF,
51002,1,51,,,3,,9E9E9E,FFFFFF,
52003,1,52,,,3,,9E9E9E,FFFFFF,
53002,1,53,,,3,,9E9E9E,FFFFFF,
56005,1,56,,,3,,9E9E9E,FFFFFF,
57003,1,57,,,3,,9E9E9E,FFFFFF,
58002,1,58,,,3,,9E9E9E,FFFFFF,
5903,1,59,,,3,,9E9E9E,FFFFFF,
61003,1,61,,,3,,EC6A6D,FFFFFF,
63001,1,63,,,3,,9E9E9E,FFFFFF,
65002,1,65,,,3,,9E9E9E,FFFFFF,
66998,1,66,,,3,,9E9E9E,FFFFFF,
67002,1,67,,,3,,9E9E9E,FFFFFF,
68001,1,68,,,3,,C7BC6A,FFFFFF,
69003,1,69,,,3,,9E9E9E,FFFFFF,
70002,1,70,,,3,,9E9E9E,FFFFFF,
74003,1,74,,,3,,9E9E9E,FFFFFF,
7504,1,75,,,3,,9E9E9E,FFFFFF,
77001,1,77,,,3,,9E9E9E,FFFFFF,
78002,1,78,,,3,,9E9E9E,FFFFFF,
7908,1,79,,,3,,9E9E9E,FFFFFF,
80007,1,80,,,3,,F7AA47,FFFFFF,
83003,1,83,,,3,,008DD2,FFFFFF,
84002,1,84,,,3,,008DD2,FFFFFF,
87998,1,87,,,3,,9E9E9E,FFFFFF,
88002,1,88,,,3,,AE4A84,FFFFFF,
90002,1,90,,,3,,9E9E9E,FFFFFF,
9112,1,91,,,3,,9E9E9E,FFFFFF,
92001,1,92,,,3,,9E9E9E,FFFFFF,
93001,1,93,,,3,,E5097F,FFFFFF,
94001,1,94,,,3,,E5097F,FFFFFF,
9518,1,95,,,3,,FF6600,FFFFFF,
96995,1,96,,,3,,9E9E9E,FFFFFF,
98997,1,98,,,3,,CC6F3C,FFFFFF,
99007,1,99,,,3,,F5B5D2,FFFFFF,
1799,1,1,,,0,,FF6600,FFFFFF,
3799,1,3,,,0,,E31E24 ,FFFFFF,
4799,1,4,,,0,,7690C9,FFFFFF,
201799,1,201,,,11,,00A0E3,FFFFFF,
202799,1,202,,,11,,B0CB1F,FFFFFF,
203799,1,203,,,11,,CE82B5,FFFFFF,
204799,1,204,,,11,,009846,FFFFFF,
205799,1,205,,,11,,2A4493,FFFFFF,
207799,1,207,,,11,,EABD00,FFFFFF,
208799,1,208,,,11,,9E9E9E,FFFFFF,
209799,1,209,,,11,,EF7F1A,FFFFFF,
210799,1,210,,,11,,E51A4B,FFFFFF,
211799,1,211,,,11,,9E9E9E,FFFFFF,
212799,1,212,,,11,,A65430,FFFFFF,
33799,1,33,,,11,,A79ECD,FFFFFF,
444799,1,N44,,,11,,2B2A29,FFFFFF,
447799,1,N47,,,11,,2B2A29,FFFFFF,
123799,1,123,,,3,,9E9E9E,FFFFFF,
139799,1,139,,,3,,9E9E9E,FFFFFF,
144799,1,144,,,3,,9E9E9E,FFFFFF,
147799,1,147,,,3,,9E9E9E,FFFFFF,
151799,1,151,,,3,,9E9E9E,FFFFFF,
20799,1,20,,,3,,9E9E9E,FFFFFF,
21799,1,21,,,3,,66C3D0,FFFFFF,
23799,1,23,,,3,,9E9E9E,FFFFFF,
25799,1,25,,,3,,9E9E9E,FFFFFF,
26799,1,26,,,3,,9E9E9E,FFFFFF,
29799,1,29,,,3,,9E9E9E,FFFFFF,
30799,1,30,,,3,,9E9E9E,FFFFFF,
31799,1,31,,,3,,5DB56E,FFFFFF,
32799,1,32,,,3,,9E9E9E,FFFFFF,
36799,1,36,,,3,,9E9E9E,FFFFFF,
37799,1,37,,,3,,9E9E9E,FFFFFF,
39799,1,39,,,3,,5DB56E,FFFFFF,
41799,1,41,,,3,,9E9E9E,FFFFFF,
421799,1,N21,,,3,,2B2A29,FFFFFF,
429799,1,N29,,,3,,2B2A29,FFFFFF,
431799,1,N31,,,3,,2B2A29,FFFFFF,
433799,1,N33,,,3,,2B2A29,FFFFFF,
434799,1,N34,,,3,,2B2A29,FFFFFF,
437799,1,N37,,,3,,2B2A29,FFFFFF,
43799,1,43,,,3,,9E9E9E,FFFFFF,
44799,1,44,,,3,,9E9E9E,FFFFFF,
453799,1,N53,,,3,,2B2A29,FFFFFF,
455799,1,N55,,,3,,2B2A29,FFFFFF,
456799,1,N56,,,3,,2B2A29,FFFFFF,
461799,1,N61,,,3,,2B2A29,FFFFFF,
470799,1,N70,,,3,,2B2A29,FFFFFF,
474799,1,N74,,,3,,2B2A29,FFFFFF,
480799,1,N80,,,3,,2B2A29,FFFFFF,
491799,1,N91,,,3,,2B2A29,FFFFFF,
493799,1,N93,,,3,,2B2A29,FFFFFF,
495799,1,N95,,,3,,2B2A29,FFFFFF,
50799,1,50,,,3,,57A7B3,FFFFFF,
51799,1,51,,,3,,9E9E9E,FFFFFF,
52799,1,52,,,3,,9E9E9E,FFFFFF,
53799,1,53,,,3,,9E9E9E,FFFFFF,
56799,1,56,,,3,,9E9E9E,FFFFFF,
57799,1,57,,,3,,9E9E9E,FFFFFF,
61799,1,61,,,3,,EC6A6D,FFFFFF,
63799,1,63,,,3,,9E9E9E,FFFFFF,
65799,1,65,,,3,,9E9E9E,FFFFFF,
66799,1,66,,,3,,9E9E9E,FFFFFF,
68799,1,68,,,3,,C7BC6A,FFFFFF,
69799,1,69,,,3,,9E9E9E,FFFFFF,
70799,1,70,,,3,,9E9E9E,FFFFFF,
74799,1,74,,,3,,9E9E9E,FFFFFF,
77799,1,77,,,3,,9E9E9E,FFFFFF,
79799,1,79,,,3,,9E9E9E,FFFFFF,
80799,1,80,,,3,,F7AA47,FFFFFF,
83799,1,83,,,3,,008DD2,FFFFFF,
87799,1,87,,,3,,9E9E9E,FFFFFF,
88799,1,88,,,3,,AE4A84,FFFFFF,
90799,1,90,,,3,,9E9E9E,FFFFFF,
91799,1,91,,,3,,9E9E9E,FFFFFF,
92799,1,92,,,3,,9E9E9E,FFFFFF,
93799,1,93,,,3,,E5097F,FFFFFF,
95799,1,95,,,3,,FF6600,FFFFFF,
96799,1,96,,,3,,9E9E9E,FFFFFF,
98799,1,98,,,3,,CC6F3C,FFFFFF,
99799,1,99,,,3,,F5B5D2,FFFFFF,
