"105004","50","100","173","","","","","4833";
"105004","51","100","437","","","","","4833";
"105004","52","100","267","","","","","4833";
"105004","53","100","257","","","","","4833";
"105004","54","100","213","","","","","4833";
"105004","55","100","488","","","","","4833";
"105004","56","100","515","","","","","4833";
"105004","57","100","268","","","","","4833";
"105004","58","100","205","","","","","4833";
"105004","59","100","133","","","","","4833";
"105004","60","101","616","","","","","4833";
"105004","61","101","341","","","","","4833";
"105004","62","101","497","","","","","4833";
"105009","30","100","143","","","","","9833";
"105009","31","100","19","","","","","9833";
"105009","32","100","180","","","","","9833";
"105009","33","100","240","","","","","9833";
"105009","34","100","353","","","","","9833";
"105009","35","100","230","","","","","9833";
"105009","36","100","21","","","","","9833";
"105009","37","100","181","","","","","9833";
"105009","38","100","281","","","","","9833";
"105009","39","100","141","","","","","9833";
"105009","40","100","302","","","","","9833";
"105009","41","100","473","","","","","9833";
"105009","42","100","422","","","","","9833";
"105009","43","100","80","","","","","9833";
"105009","44","100","173","","","","","9833";
"105009","45","100","437","","","","","9833";
"105009","46","100","482","","","","","9833";
"105009","47","100","234","","","","","9833";
"105009","48","100","308","","","","","9833";
"105009","49","100","92","","","","","9833";
"105009","50","100","432","","","","","9833";
"105009","51","100","391","","","","","9833";
"105009","52","100","115","","","","","9833";
"105009","53","100","6","","","","","9833";
"105201","20","100","93","","","","","201001";
"105201","21","100","306","","","","","201001";
"105201","22","100","144","","","","","201001";
"105201","23","100","332","","","","","201001";
"105201","24","100","437","","","","","201001";
"105201","25","100","482","","","","","201001";
"105201","26","100","582","","","","","201001";
"105201","27","100","436","","","","","201001";
"105201","28","100","222","","","","","201001";
"105201","29","100","325","","","","","201001";
"105201","30","100","285","","","","","201001";
"105201","31","100","104","","","","","201001";
"105201","32","100","82","","","","","201001";
"105201","33","100","23","","00018","","","201001";
"105201","34","100","271","","00018","","","201001";
"105201","35","100","338","","00018","","","201001";
"105201","36","100","32","","00018","","","201001";
"105201","37","101","321","","00018","","","201001";
"105201","38","101","155","","00018","","","201001";
"105201","39","101","434","","00018","","","201001";
"105201","40","101","107","","00018","","","201001";
"105201","41","101","71","","00018","","","201001";
"105201","42","101","512","","00018","","","201001";
"105201","43","101","42","","","","","201001";
"105202","35","100","33","","00018","","","202002";
"105202","36","100","336","","","","","202002";
"105202","37","100","444","","00018","","","202002";
"105202","38","100","33","","00018","","","202002";
"105202","39","100","5","","","","","202002";
"105202","40","100","160","","","","","202002";
"105202","41","100","258","","00018","","","202002";
"105202","42","100","222","","","","","202002";
"105202","43","100","325","","","","","202002";
"105202","44","100","285","","","","","202002";
"105202","45","100","104","","","","","202002";
"105202","46","100","82","","","","","202002";
"105202","47","100","23","","00018","","","202002";
"105202","48","100","271","","00018","","","202002";
"105202","49","100","338","","00018","","","202002";
"105202","50","100","32","","00018","","","202002";
"105202","51","101","321","","00018","","","202002";
"105202","52","101","155","","00018","","","202002";
"105202","53","101","434","","00018","","","202002";
"105202","54","101","107","","00018","","","202002";
"105202","55","101","71","","00018","","","202002";
"105202","56","101","512","","00018","","","202002";
"105202","57","101","42","","","","","202002";
"105203","4","100","69","","","","","203002";
"105203","5","100","69","","","","","203002";
"105203","6","100","38","","00018","","","203002";
"105203","7","100","123","","00018","","","203002";
"105203","8","100","109","","00018","","","203002";
"105203","9","100","335","","00018","","","203002";
"105203","10","100","119","","00018","","","203002";
"105203","11","100","101","","00018","","","203002";
"105203","12","100","486","","00018","","","203002";
"105203","13","100","282","","00018","","","203002";
"105203","14","100","163","","00018","","","203002";
"105203","15","100","95","","","","","203002";
"105203","16","100","250","","00018","","","203002";
"105203","17","100","714","","00018","","","203002";
"105203","18","100","144","","00018","","","203002";
"105203","19","100","440","","00018","","","203002";
"105203","20","100","129","","00018","","","203002";
"105203","21","100","45","","00018","","","203002";
"105203","22","100","110","","00018","","","203002";
"105203","23","100","151","","","","","203002";
"105204","2","100","333","","","","","204001";
"105204","3","100","26","","00018","","","204001";
"105204","4","100","373","","00018","","","204001";
"105204","5","100","88","","00018","","","204001";
"105204","6","100","361","","00018","","","204001";
"105204","7","100","117","","","","","204001";
"105204","8","100","347","","","","","204001";
"105204","9","100","8","","","","","204001";
"105204","10","100","495","","","","","204001";
"105204","11","100","437","","","","","204001";
"105204","12","100","332","","","","","204001";
"105204","13","100","144","","","","","204001";
"105204","14","100","306","","","","","204001";
"105204","15","100","368","","","","","204001";
"105204","16","100","388","","00018","","","204001";
"105204","17","100","11","","","","","204001";
"105204","18","100","206","","","","","204001";
"105204","19","100","164","","","","","204001";
"105204","20","100","315","","00018","","","204001";
"105204","21","100","114","","00018","","","204001";
"105204","22","100","452","","","","","204001";
"105205","4","100","333","","","","","205002";
"105205","5","100","26","","00018","","","205002";
"105205","6","100","373","","00018","","","205002";
"105205","7","100","88","","00018","","","205002";
"105205","8","100","361","","00018","","","205002";
"105205","9","100","117","","","","","205002";
"105205","10","100","347","","","","","205002";
"105205","11","100","8","","","","","205002";
"105205","12","100","495","","","","","205002";
"105205","13","100","482","","","","","205002";
"105205","14","100","179","","00018","","","205002";
"105205","15","100","177","","00018","","","205002";
"105205","16","100","280","","00018","","","205002";
"105205","17","100","160","","","","","205002";
"105205","18","100","5","","","","","205002";
"105205","19","100","33","","00018","","","205002";
"105205","20","100","444","","00018","","","205002";
"105205","21","100","336","","","","","205002";
"105207","2","100","462","","","","","207002";
"105207","3","100","284","","","","","207002";
"105207","4","100","114","","00018","","","207002";
"105207","5","100","452","","00018","","","207002";
"105207","6","100","198","","00018","","","207002";
"105207","7","100","4","","00018","","","207002";
"105207","8","100","99","","00018","","","207002";
"105207","9","100","69","","","","","207002";
"105207","10","100","38","","00018","","","207002";
"105207","11","100","123","","00018","","","207002";
"105207","12","100","109","","00018","","","207002";
"105207","13","100","335","","00018","","","207002";
"105207","14","100","119","","00018","","","207002";
"105207","15","100","101","","00018","","","207002";
"105207","16","100","486","","00018","","","207002";
"105207","17","100","282","","00018","","","207002";
"105207","18","100","163","","00018","","","207002";
"105207","19","100","95","","","","","207002";
"105207","20","100","152","","","","","207002";
"105207","21","100","3","","00018","","","207002";
"105207","22","100","142","","00018","","","207002";
"105207","23","100","179","","00018","","","207002";
"105207","24","100","482","","","","","207002";
"105207","25","100","495","","","","","207002";
"105207","26","100","495","","","","","207002";
"105209","2","100","252","","","","","209003";
"105209","3","100","149","","00018","","","209003";
"105209","4","100","459","","00018","","","209003";
"105209","5","100","392","","","","","209003";
"105209","6","100","459","","00018","","","209003";
"105209","7","100","206","","","","","209003";
"105209","8","100","11","","","","","209003";
"105209","9","100","388","","00018","","","209003";
"105209","10","100","368","","","","","209003";
"105209","11","100","306","","","","","209003";
"105209","12","100","144","","","","","209003";
"105209","13","100","332","","","","","209003";
"105209","14","100","437","","","","","209003";
"105209","15","100","482","","","","","209003";
"105209","16","100","582","","","","","209003";
"105209","17","100","345","","00018","","","209003";
"105209","18","100","225","","","","","209003";
"105210","15","100","93","","","","","210002";
"105210","16","100","306","","","","","210002";
"105210","17","100","144","","","","","210002";
"105210","18","100","332","","","","","210002";
"105210","19","100","173","","00018","","","210002";
"105210","20","100","402","","00018","","","210002";
"105210","21","100","228","","","","","210002";
"105210","22","100","5","","","","","210002";
"105210","23","100","46","","","","","210002";
"105210","24","100","607","","","","","210002";
"105211","4","100","462","","","","","211002";
"105211","5","100","284","","","","","211002";
"105211","6","100","315","","00018","","","211002";
"105211","7","100","164","","","","","211002";
"105211","8","100","459","","00018","","","211002";
"105211","9","100","149","","00018","","","211002";
"105211","10","100","252","","","","","211002";
"105212","15","100","222","","","","","212002";
"105212","17","100","462","","","","","212002";
"105212","18","100","284","","","","","212002";
"105212","19","100","315","","00018","","","212002";
"105212","20","100","164","","","","","212002";
"105212","21","100","206","","","","","212002";
"105212","22","100","11","","","","","212002";
"105212","23","100","388","","00018","","","212002";
"105212","24","100","368","","","","","212002";
"105212","25","100","306","","","","","212002";
"105212","26","100","95","","","","","212002";
"105212","27","100","152","","","","","212002";
"105212","28","100","403","","00018","","","212002";
"105212","29","100","33","","00018","","","212002";
"105212","30","100","444","","00018","","","212002";
"105212","31","100","5","","","","","212002";
"105212","32","100","160","","","","","212002";
"105212","33","100","258","","00018","","","212002";
"105212","34","100","222","","","","","212002";
"105212","35","100","325","","","","","212002";
"105212","36","100","285","","","","","212002";
"105212","37","100","104","","","","","212002";
"105212","38","100","147","","","","","212002";
"105212","39","100","218","","00018","","","212002";
"105212","40","100","334","","00018","","","212002";
"105212","41","100","386","","00018","","","212002";
"105212","42","100","720","","00018","","","212002";
"105212","43","100","324","","00018","","","212002";
"105212","44","100","32","","","","","212002";
"105033","3","100","175","","","","","33002";
"105033","4","100","503","","","","","33002";
"105033","5","100","212","","","","","33002";
"105033","6","100","431","","","","","33002";
"105033","7","100","89","","","","","33002";
"105033","8","100","313","","00018","","","33002";
"105033","9","100","124","","00018","","","33002";
"105033","10","100","230","","","","","33002";
"105444","2","100","95","","","","","444002";
"105444","3","100","250","","00018","","","444002";
"105444","4","100","714","","00018","","","444002";
"105444","5","100","144","","00018","","","444002";
"105444","6","100","440","","00018","","","444002";
"105444","7","100","129","","00018","","","444002";
"105444","8","100","45","","00018","","","444002";
"105444","9","100","110","","00018","","","444002";
"105444","10","100","151","","","","","444002";
"105447","2","100","95","","","","","447002";
"105447","3","100","163","","00018","","","447002";
"105447","4","100","282","","00018","","","447002";
"105447","5","100","486","","00018","","","447002";
"105447","6","100","101","","00018","","","447002";
"105447","7","100","119","","00018","","","447002";
"105447","8","100","335","","00018","","","447002";
"105447","9","100","109","","00018","","","447002";
"105447","10","100","123","","00018","","","447002";
"105447","11","100","38","","00018","","","447002";
"105447","12","100","69","","00018","","","447002";
"105447","13","100","99","","00018","","","447002";
"105447","14","100","4","","00018","","","447002";
"105447","15","100","198","","00018","","","447002";
"105447","16","100","452","","","","","447002";
"105472","3","100","95","","","","","472002";
"105472","4","100","152","","00018","","","472002";
"105472","5","100","403","","00018","","","472002";
"105472","6","100","444","","00018","","","472002";
"105472","7","100","33","","00018","","","472002";
"105472","8","100","5","","00018","","","472002";
"105472","9","100","160","","00018","","","472002";
"105472","10","100","258","","00018","","","472002";
"105472","11","100","222","","00018","","","472002";
"105472","12","100","325","","00018","","","472002";
"105472","13","100","285","","00018","","","472002";
"105472","14","100","104","","00018","","","472002";
"105472","15","100","82","","00018","","","472002";
"105472","16","100","23","","00018","","","472002";
"105472","17","100","271","","00018","","","472002";
"105472","18","100","338","","00018","","","472002";
"105472","19","100","32","","00018","","","472002";
"105472","20","101","321","","00018","","","472002";
"105472","21","101","155","","00018","","","472002";
"105472","22","101","434","","00018","","","472002";
"105472","23","101","107","","00018","","","472002";
"105472","24","101","71","","00018","","","472002";
"105472","25","101","512","","00018","","","472002";
"105472","26","101","42","","","","","472002";
"105123","2","101","505","","","","","123003";
"105123","3","101","288","","00018","","","123003";
"105123","4","101","265","","","","","123003";
"105123","5","101","310","","","","","123003";
"105123","6","101","81","","00018","","","123003";
"105123","7","101","723","","00018","","","123003";
"105123","8","101","722","","00018","","","123003";
"105123","9","101","700","","","","","123003";
"105123","10","101","263","","00018","","","123003";
"105123","11","101","9","","00018","","","123003";
"105123","12","101","296","","00018","","","123003";
"105123","13","101","389","","00018","","","123003";
"105123","14","101","148","","00018","","","123003";
"105123","15","101","183","","","","","123003";
"105130","2","100","707","","","","","130003";
"105130","3","100","284","","","","","130003";
"105130","4","100","229","","","","","130003";
"105130","5","101","574","","","","","130003";
"105130","6","101","323","","00018","","","130003";
"105130","7","101","352","","00018","","","130003";
"105130","8","101","721","","00018","","","130003";
"105130","9","101","295","","00018","","","130003";
"105130","10","101","469","","","","","130003";
"105130","11","101","183","","","","","130003";
"105130","12","101","148","","00018","","","130003";
"105130","13","101","389","","00018","","","130003";
"105130","14","101","296","","00018","","","130003";
"105130","15","101","9","","00018","","","130003";
"105130","16","101","263","","00018","","","130003";
"105130","17","101","309","","00018","","","130003";
"105130","18","101","169","","","","","130003";
"105139","2","100","357","","","","","139003";
"105139","3","100","662","","00018","","","139003";
"105139","4","100","663","","00018","","","139003";
"105139","5","100","657","","00018","","","139003";
"105139","6","100","658","","00018","","","139003";
"105139","7","100","664","","00018","","","139003";
"105139","8","100","659","","00018","","","139003";
"105139","9","100","661","","00018","","","139003";
"105139","10","100","660","","00018","","","139003";
"105139","11","100","656","","00018","","","139003";
"105139","12","100","134","","00018","","","139003";
"105139","13","100","230","","","","","139003";
"105144","3","100","151","","","","","144002";
"105144","4","100","719","","00018","","","144002";
"105144","5","100","641","","","","","144002";
"105147","1","100","69","","","","","14703";
"105147","2","100","562","","00018","","","14703";
"105147","3","100","563","","00018","","","14703";
"105147","4","100","564","","","","","14703";
"105147","5","100","584","","","","","14703";
"105147","6","100","584","","","","","14703";
"105147","7","100","564","","00018","","","14703";
"105147","8","100","565","","00018","","","14703";
"105147","9","100","566","","00018","","","14703";
"105147","10","100","415","","","","","14703";
"105147","11","100","163","","00018","","","14703";
"105147","12","100","500","","","","","14703";
"105147","13","100","95","","","","","14703";
"105151","1","100","437","","","","","151001";
"105151","2","100","420","","","","","151001";
"105151","3","100","266","","","","","151001";
"105151","4","100","176","","","","","151001";
"105151","5","100","293","","","","","151001";
"105151","6","100","359","","00018","","","151001";
"105151","7","100","724","","00018","","","151001";
"105151","8","100","592","","00018","","","151001";
"105151","9","100","272","","00018","","","151001";
"105151","10","100","197","","","","","151001";
"105020","3","101","710","","","","","20001";
"105020","4","101","554","","00018","","","20001";
"105020","5","101","387","","00018","","","20001";
"105020","6","101","28","","00018","","","20001";
"105020","7","101","513","","00018","","","20001";
"105020","8","101","227","","00018","","","20001";
"105020","9","101","259","","00018","","","20001";
"105020","10","101","54","","00018","","","20001";
"105020","11","101","102","","","","","20001";
"105020","12","101","221","","","","","20001";
"105020","13","101","410","","","","","20001";
"105020","14","101","453","","00018","","","20001";
"105020","15","101","174","","00018","","","20001";
"105020","16","101","301","","00018","","","20001";
"105020","17","101","694","","00018","","","20001";
"105020","18","101","424","","","","","20001";
"105020","19","101","81","","00018","","","20001";
"105020","20","101","310","","","","","20001";
"105020","21","101","265","","","","","20001";
"105020","22","101","288","","00018","","","20001";
"105020","23","101","505","","","","","20001";
"105020","24","101","68","","","","","20001";
"105020","25","101","1","","","","","20001";
"105020","26","101","418","","","","","20001";
"105020","27","101","51","","","","","20001";
"105020","28","101","193","","","","","20001";
"105020","29","101","382","","00018","","","20001";
"105020","30","101","574","","","","","20001";
"105020","31","101","574","","","","","20001";
"105020","39","100","332","","","","","20001";
"105020","40","100","332","","","","","20001";
"105021","3","100","5","","","","","21001";
"105021","4","100","173","","","","","21001";
"105021","5","100","332","","","","","21001";
"105021","6","100","306","","","","","21001";
"105021","7","100","284","","","","","21001";
"105021","8","100","229","","","","","21001";
"105021","9","101","700","","","","","21001";
"105021","10","101","694","","00018","","","21001";
"105021","11","101","453","","00018","","","21001";
"105021","12","101","410","","","","","21001";
"105021","13","101","221","","","","","21001";
"105021","14","101","102","","","","","21001";
"105021","15","101","237","","","","","21001";
"105021","16","101","259","","00018","","","21001";
"105021","17","101","227","","00018","","","21001";
"105021","18","101","513","","00018","","","21001";
"105021","19","101","635","","00018","","","21001";
"105021","20","101","471","","","","","21001";
"105021","21","101","354","","00018","","","21001";
"105021","22","101","572","","","","","21001";
"105023","2","101","183","","","","","23003";
"105023","3","101","148","","00018","","","23003";
"105023","4","101","389","","00018","","","23003";
"105023","5","101","296","","00018","","","23003";
"105023","6","101","9","","00018","","","23003";
"105023","7","101","469","","","","","23003";
"105023","8","101","295","","00018","","","23003";
"105023","9","101","485","","00018","","","23003";
"105023","10","101","15","","00018","","","23003";
"105023","11","101","1","","","","","23003";
"105023","12","101","68","","","","","23003";
"105023","13","101","265","","","","","23003";
"105023","14","101","310","","","","","23003";
"105023","15","101","81","","00018","","","23003";
"105023","16","101","694","","00018","","","23003";
"105023","17","101","670","","00018","","","23003";
"105023","18","101","43","","00018","","","23003";
"105023","19","101","354","","00018","","","23003";
"105023","20","101","471","","","","","23003";
"105023","21","101","635","","00018","","","23003";
"105023","22","101","513","","00018","","","23003";
"105023","23","101","531","","00018","","","23003";
"105023","24","101","316","","00018","","","23003";
"105023","25","101","370","","","","","23003";
"105025","5","100","5","","","","","25001";
"105025","6","100","173","","","","","25001";
"105025","7","100","332","","","","","25001";
"105025","8","100","306","","","","","25001";
"105025","9","100","284","","","","","25001";
"105025","10","101","469","","","","","25001";
"105025","11","101","700","","","","","25001";
"105025","12","101","670","","00018","","","25001";
"105025","13","101","572","","","","","25001";
"105025","14","101","513","","00018","","","25001";
"105025","15","101","387","","00018","","","25001";
"105025","16","101","554","","00018","","","25001";
"105025","17","101","710","","","","","25001";
"105025","18","101","471","","","","","25001";
"105026","1","101","310","","","","","26003";
"105026","2","101","97","","00018","","","26003";
"105026","3","101","412","","00018","","","26003";
"105026","4","101","505","","","","","26003";
"105026","5","101","288","","00018","","","26003";
"105026","6","101","265","","","","","26003";
"105026","7","101","310","","","","","26003";
"105026","8","101","513","","00018","","","26003";
"105026","9","101","387","","00018","","","26003";
"105026","10","101","554","","00018","","","26003";
"105026","11","101","710","","","","","26003";
"105026","12","101","471","","","","","26003";
"105026","13","101","670","","00018","","","26003";
"105026","14","101","572","","","","","26003";
"105027","1","101","1","","","","","27001";
"105027","2","101","680","","00018","","","27001";
"105027","3","101","679","","00018","","","27001";
"105027","4","101","505","","","","","27001";
"105027","5","101","412","","00018","","","27001";
"105027","6","101","677","","00018","","","27001";
"105027","7","101","676","","00018","","","27001";
"105027","8","101","678","","00018","","","27001";
"105027","9","101","675","","00018","","","27001";
"105027","10","101","97","","00018","","","27001";
"105027","11","101","310","","","","","27001";
"105027","12","101","310","","","","","27001";
"105027","13","101","699","","","","","27001";
"105029","16","100","607","","","","","29004";
"105029","17","100","208","","","","","29004";
"105029","18","100","394","","00018","","","29004";
"105029","19","100","248","","00018","","","29004";
"105029","20","100","261","","","","","29004";
"105029","21","100","439","","00018","","","29004";
"105029","22","100","281","","00018","","","29004";
"105029","23","100","181","","","","","29004";
"105029","24","100","21","","","","","29004";
"105029","25","100","230","","00018","","","29004";
"105029","26","101","135","","00018","","","29004";
"105029","27","101","460","","00018","","","29004";
"105029","28","101","137","","00018","","","29004";
"105029","29","101","498","","00018","","","29004";
"105029","30","101","85","","00018","","","29004";
"105029","31","101","317","","00018","","","29004";
"105029","32","101","260","","00018","","","29004";
"105029","33","101","377","","00018","","","29004";
"105029","34","101","477","","00018","","","29004";
"105029","35","101","170","","00018","","","29004";
"105029","36","101","57","","00018","","","29004";
"105029","37","101","249","","00018","","","29004";
"105029","38","101","413","","00018","","","29004";
"105029","39","101","56","","00018","","","29004";
"105029","40","101","231","","00018","","","29004";
"105029","41","101","58","","00018","","","29004";
"105029","42","101","350","","00018","","","29004";
"105029","43","101","237","","00018","","","29004";
"105029","44","101","121","","","","","29004";
"105029","45","101","236","","","","","29004";
"105029","46","101","54","","00018","","","29004";
"105029","47","101","259","","00018","","","29004";
"105029","48","101","227","","00018","","","29004";
"105029","49","101","513","","00018","","","29004";
"105029","50","101","28","","00018","","","29004";
"105029","51","101","387","","00018","","","29004";
"105029","52","101","554","","00018","","","29004";
"105029","53","101","710","","","","","29004";
"105030","2","101","183","","","","","30003";
"105030","3","101","148","","00018","","","30003";
"105030","4","101","389","","00018","","","30003";
"105030","5","101","296","","00018","","","30003";
"105030","6","101","9","","00018","","","30003";
"105030","7","101","469","","","","","30003";
"105030","8","101","295","","00018","","","30003";
"105030","9","101","721","","00018","","","30003";
"105030","10","101","352","","00018","","","30003";
"105030","11","101","295","","00018","","","30003";
"105030","12","101","721","","00018","","","30003";
"105030","13","101","295","","00018","","","30003";
"105030","14","101","485","","","","","30003";
"105030","15","101","514","","00018","","","30003";
"105030","16","101","320","","00018","","","30003";
"105030","17","100","229","","","","","30003";
"105030","18","100","284","","","","","30003";
"105030","19","100","501","","00018","","","30003";
"105030","20","100","358","","","","","30003";
"105030","21","100","181","","","","","30003";
"105030","22","100","281","","00018","","","30003";
"105030","23","100","439","","00018","","","30003";
"105030","24","100","261","","","","","30003";
"105031","3","100","357","","","","","31003";
"105031","4","100","427","","00018","","","31003";
"105031","5","100","358","","","","","31003";
"105031","6","100","181","","","","","31003";
"105031","7","100","281","","00018","","","31003";
"105031","8","100","439","","00018","","","31003";
"105031","9","100","500","","","","","31003";
"105031","10","100","152","","","","","31003";
"105031","11","100","740","","","","","31003";
"105031","12","100","80","","","","","31003";
"105032","2","100","175","","","","","32001";
"105032","3","100","503","","","","","32001";
"105032","4","100","212","","","","","32001";
"105032","5","100","431","","","","","32001";
"105032","6","100","89","","","","","32001";
"105032","7","100","313","","00018","","","32001";
"105032","8","100","124","","00018","","","32001";
"105032","9","100","230","","","","","32001";
"105032","10","100","21","","","","","32001";
"105032","11","100","358","","","","","32001";
"105032","12","100","501","","00018","","","32001";
"105032","13","100","315","","00018","","","32001";
"105032","14","100","164","","","","","32001";
"105032","15","100","206","","","","","32001";
"105032","16","100","11","","","","","32001";
"105032","17","100","368","","","","","32001";
"105032","18","100","306","","","","","32001";
"105032","19","100","93","","","","","32001";
"105035","2","100","175","","","","","35001";
"105035","3","100","625","","00018","","","35001";
"105035","4","100","626","","00018","","","35001";
"105035","5","100","628","","00018","","","35001";
"105035","6","100","627","","00018","","","35001";
"105035","7","100","628","","00018","","","35001";
"105035","8","100","19","","00018","","","35001";
"105035","9","101","60","","00018","","","35001";
"105035","10","101","98","","00018","","","35001";
"105035","11","101","90","","00018","","","35001";
"105035","12","101","193","","","","","35001";
"105035","13","101","298","","00018","","","35001";
"105035","14","100","192","","","","","35001";
"105036","3","101","505","","","","","3602";
"105036","4","101","288","","00018","","","3602";
"105036","5","101","265","","","","","3602";
"105036","6","101","310","","","","","3602";
"105036","7","101","81","","00018","","","3602";
"105036","8","101","700","","","","","3602";
"105036","9","101","309","","00018","","","3602";
"105036","10","101","356","","00018","","","3602";
"105036","11","101","59","","00018","","","3602";
"105036","12","101","441","","00018","","","3602";
"105036","13","101","701","","00018","","","3602";
"105036","14","101","702","","00018","","","3602";
"105036","15","101","371","","","","","3602";
"105036","16","101","702","","00018","","","3602";
"105036","17","101","701","","00018","","","3602";
"105036","18","101","168","","00018","","","3602";
"105036","19","101","606","","00018","","","3602";
"105036","20","101","479","","00018","","","3602";
"105036","21","101","481","","","","","3602";
"105037","3","100","261","","","","","37001";
"105037","4","100","439","","00018","","","37001";
"105037","5","100","181","","","","","37001";
"105037","6","100","358","","","","","37001";
"105037","7","100","501","","00018","","","37001";
"105037","8","100","284","","","","","37001";
"105037","9","101","574","","","","","37001";
"105037","10","101","485","","","","","37001";
"105037","11","101","469","","","","","37001";
"105037","12","101","263","","00018","","","37001";
"105037","13","101","309","","00018","","","37001";
"105037","14","101","356","","00018","","","37001";
"105037","15","101","59","","00018","","","37001";
"105037","16","101","441","","00018","","","37001";
"105037","17","101","168","","00018","","","37001";
"105037","18","101","606","","00018","","","37001";
"105037","19","101","479","","00018","","","37001";
"105037","20","101","481","","","","","37001";
"105039","1","100","357","","","","","39003";
"105039","2","100","427","","00018","","","39003";
"105039","3","100","358","","","","","39003";
"105039","4","100","181","","","","","39003";
"105039","5","100","281","","00018","","","39003";
"105039","6","100","439","","00018","","","39003";
"105039","7","100","500","","","","","39003";
"105039","8","100","152","","","","","39003";
"105039","9","100","80","","","","","39003";
"105039","10","100","740","","","","","39003";
"105039","11","100","304","","00018","","","39003";
"105039","12","100","332","","","","","39003";
"105039","13","100","437","","","","","39003";
"105039","14","100","495","","","","","39003";
"105039","15","100","8","","","","","39003";
"105039","16","100","347","","","","","39003";
"105039","17","100","117","","","","","39003";
"105039","18","100","491","","00018","","","39003";
"105039","19","100","211","","00018","","","39003";
"105039","20","100","34","","00018","","","39003";
"105039","21","100","122","","00018","","","39003";
"105039","22","100","344","","","","","39003";
"105041","2","100","93","","","","","41003";
"105041","3","100","306","","","","","41003";
"105041","4","100","368","","","","","41003";
"105041","5","100","106","","","","","41003";
"105041","6","100","330","","","","","41003";
"105041","7","100","4","","","","","41003";
"105041","8","100","560","","00018","","","41003";
"105041","9","100","608","","00018","","","41003";
"105041","10","100","360","","00018","","","41003";
"105041","11","100","395","","00018","","","41003";
"105041","12","100","561","","00018","","","41003";
"105041","13","100","618","","00018","","","41003";
"105041","14","100","69","","","","","41003";
"105421","2","100","93","","","","","421003";
"105421","3","100","306","","00018","","","421003";
"105421","4","100","368","","00018","","","421003";
"105421","5","100","106","","00018","","","421003";
"105421","6","100","70","","00018","","","421003";
"105421","7","100","284","","00018","","","421003";
"105421","8","100","229","","00018","","","421003";
"105421","9","101","320","","00018","","","421003";
"105421","10","101","514","","00018","","","421003";
"105421","11","101","485","","00018","","","421003";
"105421","12","101","15","","00018","","","421003";
"105421","13","101","1","","00018","","","421003";
"105421","14","101","68","","00018","","","421003";
"105421","15","101","265","","00018","","","421003";
"105421","16","101","310","","00018","","","421003";
"105421","17","101","81","","00018","","","421003";
"105421","18","101","694","","00018","","","421003";
"105421","19","101","670","","00018","","","421003";
"105421","20","101","301","","00018","","","421003";
"105421","21","101","174","","00018","","","421003";
"105421","22","101","453","","00018","","","421003";
"105421","23","101","43","","00018","","","421003";
"105421","24","101","354","","00018","","","421003";
"105421","25","101","471","","00018","","","421003";
"105421","26","101","635","","00018","","","421003";
"105421","27","101","513","","00018","","","421003";
"105421","28","101","227","","00018","","","421003";
"105421","29","101","259","","00018","","","421003";
"105421","30","101","54","","00018","","","421003";
"105421","31","101","102","","00018","","","421003";
"105421","32","101","221","","00018","","","421003";
